CUPS;Fecha;Hora;AE_kWh;AS_KWh;AE_AUTOCONS_kWh;REAL/ESTIMADO
ES0031408156340001CS0F;17/11/2020;11;0,000;2,021;;R
ES0031408156340001CS0F;17/11/2020;12;0,000;3,375;;R
ES0031408156340001CS0F;17/11/2020;13;0,000;3,405;;R
ES0031408156340001CS0F;17/11/2020;14;0,000;3,856;;R
ES0031408156340001CS0F;17/11/2020;15;0,000;3,152;;R
ES0031408156340001CS0F;17/11/2020;16;0,000;0,517;;R
ES0031408156340001CS0F;17/11/2020;17;0,855;0;;R
ES0031408156340001CS0F;17/11/2020;18;1,494;0;;R
ES0031408156340001CS0F;17/11/2020;19;0,598;0;;R
ES0031408156340001CS0F;17/11/2020;20;0,577;0;;R
ES0031408156340001CS0F;17/11/2020;21;0,653;0;;R
ES0031408156340001CS0F;17/11/2020;22;2,203;0;;R
ES0031408156340001CS0F;17/11/2020;23;1,761;0;;R
ES0031408156340001CS0F;17/11/2020;24;1,144;0;;R
ES0031408156340001CS0F;18/11/2020;1;0,339;0;;R
ES0031408156340001CS0F;18/11/2020;2;0,306;0;;R
ES0031408156340001CS0F;18/11/2020;3;0,327;0;;R
ES0031408156340001CS0F;18/11/2020;4;0,305;0;;R
ES0031408156340001CS0F;18/11/2020;5;0,220;0;;R
ES0031408156340001CS0F;18/11/2020;6;0,291;0;;R
ES0031408156340001CS0F;18/11/2020;7;0,242;0;;R
ES0031408156340001CS0F;18/11/2020;8;1,832;0;;R
ES0031408156340001CS0F;18/11/2020;9;0,283;0;;R
ES0031408156340001CS0F;18/11/2020;10;0,000;0,143;;R
ES0031408156340001CS0F;18/11/2020;11;0,000;1,688;;R
ES0031408156340001CS0F;18/11/2020;12;0,000;2,358;;R
ES0031408156340001CS0F;18/11/2020;13;0,000;2,604;;R
ES0031408156340001CS0F;18/11/2020;14;0,000;3,46;;R
ES0031408156340001CS0F;18/11/2020;15;0,000;2,223;;R
ES0031408156340001CS0F;18/11/2020;16;0,000;1,17;;R
ES0031408156340001CS0F;18/11/2020;17;0,239;0;;R
ES0031408156340001CS0F;18/11/2020;18;0,321;0;;R
ES0031408156340001CS0F;18/11/2020;19;0,368;0;;R
ES0031408156340001CS0F;18/11/2020;20;0,886;0;;R
ES0031408156340001CS0F;18/11/2020;21;1,424;0;;R
ES0031408156340001CS0F;18/11/2020;22;1,252;0;;R
ES0031408156340001CS0F;18/11/2020;23;2,119;0;;R
ES0031408156340001CS0F;18/11/2020;24;0,565;0;;R
ES0031408156340001CS0F;19/11/2020;1;0,273;0;;R
ES0031408156340001CS0F;19/11/2020;2;0,299;0;;R
ES0031408156340001CS0F;19/11/2020;3;0,325;0;;R
ES0031408156340001CS0F;19/11/2020;4;0,288;0;;R
ES0031408156340001CS0F;19/11/2020;5;0,207;0;;R
ES0031408156340001CS0F;19/11/2020;6;0,292;0;;R
ES0031408156340001CS0F;19/11/2020;7;0,989;0;;R
ES0031408156340001CS0F;19/11/2020;8;2,341;0;;R
ES0031408156340001CS0F;19/11/2020;9;0,547;0;;R
ES0031408156340001CS0F;19/11/2020;10;0,000;0,556;;R
ES0031408156340001CS0F;19/11/2020;11;0,000;1,995;;R
ES0031408156340001CS0F;19/11/2020;12;0,000;3,114;;R
ES0031408156340001CS0F;19/11/2020;13;0,000;3,301;;R
ES0031408156340001CS0F;19/11/2020;14;0,000;3,318;;R
ES0031408156340001CS0F;19/11/2020;15;0,000;2,839;;R
ES0031408156340001CS0F;19/11/2020;16;0,000;1,249;;R
ES0031408156340001CS0F;19/11/2020;17;0,640;0;;R
ES0031408156340001CS0F;19/11/2020;18;0,528;0;;R
ES0031408156340001CS0F;19/11/2020;19;0,687;0;;R
ES0031408156340001CS0F;19/11/2020;20;0,547;0;;R
ES0031408156340001CS0F;19/11/2020;21;0,564;0;;R
ES0031408156340001CS0F;19/11/2020;22;1,510;0;;R
ES0031408156340001CS0F;19/11/2020;23;1,344;0;;R
ES0031408156340001CS0F;19/11/2020;24;1,473;0;;R
ES0031408156340001CS0F;20/11/2020;1;0,274;0;;R
ES0031408156340001CS0F;20/11/2020;2;0,262;0;;R
ES0031408156340001CS0F;20/11/2020;3;0,256;0;;R
ES0031408156340001CS0F;20/11/2020;4;0,319;0;;R
ES0031408156340001CS0F;20/11/2020;5;0,294;0;;R
ES0031408156340001CS0F;20/11/2020;6;0,238;0;;R
ES0031408156340001CS0F;20/11/2020;7;0,295;0;;R
ES0031408156340001CS0F;20/11/2020;8;1,489;0;;R
ES0031408156340001CS0F;20/11/2020;9;0,481;0;;R
ES0031408156340001CS0F;20/11/2020;10;1,039;0;;R
ES0031408156340001CS0F;20/11/2020;11;0,142;0;;R
ES0031408156340001CS0F;20/11/2020;12;0,000;0,595;;R
ES0031408156340001CS0F;20/11/2020;13;1,853;0;;R
ES0031408156340001CS0F;20/11/2020;14;0,000;0,614;;R
ES0031408156340001CS0F;20/11/2020;15;0,354;0;;R
ES0031408156340001CS0F;20/11/2020;16;0,000;1,041;;R
ES0031408156340001CS0F;20/11/2020;17;0,000;0,461;;R
ES0031408156340001CS0F;20/11/2020;18;0,391;0;;R
ES0031408156340001CS0F;20/11/2020;19;0,391;0;;R
ES0031408156340001CS0F;20/11/2020;20;0,436;0;;R
ES0031408156340001CS0F;20/11/2020;21;0,556;0;;R
ES0031408156340001CS0F;20/11/2020;22;1,200;0;;R
ES0031408156340001CS0F;20/11/2020;23;2,505;0;;R
ES0031408156340001CS0F;20/11/2020;24;0,609;0;;R
ES0031408156340001CS0F;21/11/2020;1;0,454;0;;R
ES0031408156340001CS0F;21/11/2020;2;0,425;0;;R
ES0031408156340001CS0F;21/11/2020;3;1,368;0;;R
ES0031408156340001CS0F;21/11/2020;4;0,873;0;;R
ES0031408156340001CS0F;21/11/2020;5;0,682;0;;R
ES0031408156340001CS0F;21/11/2020;6;0,256;0;;R
ES0031408156340001CS0F;21/11/2020;7;0,317;0;;R
ES0031408156340001CS0F;21/11/2020;8;0,287;0;;R
ES0031408156340001CS0F;21/11/2020;9;0,000;0,14;;R
ES0031408156340001CS0F;21/11/2020;10;0,000;1,07;;R
ES0031408156340001CS0F;21/11/2020;11;0,000;0,73;;R
ES0031408156340001CS0F;21/11/2020;12;0,000;2,208;;R
ES0031408156340001CS0F;21/11/2020;13;0,000;3,245;;R
ES0031408156340001CS0F;21/11/2020;14;0,000;3,606;;R
ES0031408156340001CS0F;21/11/2020;15;0,000;1,509;;R
ES0031408156340001CS0F;21/11/2020;16;0,000;1,085;;R
ES0031408156340001CS0F;21/11/2020;17;0,091;0;;R
ES0031408156340001CS0F;21/11/2020;18;1,344;0;;R
ES0031408156340001CS0F;21/11/2020;19;0,850;0;;R
ES0031408156340001CS0F;21/11/2020;20;0,979;0;;R
ES0031408156340001CS0F;21/11/2020;21;0,641;0;;R
ES0031408156340001CS0F;21/11/2020;22;1,692;0;;R
ES0031408156340001CS0F;21/11/2020;23;0,702;0;;R
ES0031408156340001CS0F;21/11/2020;24;0,426;0;;R
ES0031408156340001CS0F;22/11/2020;1;0,279;0;;R
ES0031408156340001CS0F;22/11/2020;2;0,320;0;;R
ES0031408156340001CS0F;22/11/2020;3;1,842;0;;R
ES0031408156340001CS0F;22/11/2020;4;0,338;0;;R
ES0031408156340001CS0F;22/11/2020;5;0,263;0;;R
ES0031408156340001CS0F;22/11/2020;6;0,281;0;;R
ES0031408156340001CS0F;22/11/2020;7;0,242;0;;R
ES0031408156340001CS0F;22/11/2020;8;0,267;0;;R
ES0031408156340001CS0F;22/11/2020;9;0,000;0,049;;R
ES0031408156340001CS0F;22/11/2020;10;0,000;0,179;;R
ES0031408156340001CS0F;22/11/2020;11;0,000;0,75;;R
ES0031408156340001CS0F;22/11/2020;12;0,000;2,527;;R
ES0031408156340001CS0F;22/11/2020;13;0,000;3,259;;R
ES0031408156340001CS0F;22/11/2020;14;0,000;3,001;;R
ES0031408156340001CS0F;22/11/2020;15;0,000;0,901;;R
ES0031408156340001CS0F;22/11/2020;16;0,000;1,334;;R
ES0031408156340001CS0F;22/11/2020;17;0,716;0;;R
ES0031408156340001CS0F;22/11/2020;18;0,561;0;;R
ES0031408156340001CS0F;22/11/2020;19;1,797;0;;R
ES0031408156340001CS0F;22/11/2020;20;2,076;0;;R
ES0031408156340001CS0F;22/11/2020;21;0,876;0;;R
ES0031408156340001CS0F;22/11/2020;22;0,866;0;;R
ES0031408156340001CS0F;22/11/2020;23;0,457;0;;R
ES0031408156340001CS0F;22/11/2020;24;0,353;0;;R
ES0031408156340001CS0F;23/11/2020;1;0,415;0;;R
ES0031408156340001CS0F;23/11/2020;2;0,896;0;;R
ES0031408156340001CS0F;23/11/2020;3;1,324;0;;R
ES0031408156340001CS0F;23/11/2020;4;0,298;0;;R
ES0031408156340001CS0F;23/11/2020;5;0,724;0;;R
ES0031408156340001CS0F;23/11/2020;6;0,223;0;;R
ES0031408156340001CS0F;23/11/2020;7;1,762;0;;R
ES0031408156340001CS0F;23/11/2020;8;0,675;0;;R
ES0031408156340001CS0F;23/11/2020;9;0,628;0;;R
ES0031408156340001CS0F;23/11/2020;10;0,000;0,512;;R
ES0031408156340001CS0F;23/11/2020;11;0,000;1,956;;R
ES0031408156340001CS0F;23/11/2020;12;0,000;3,104;;R
ES0031408156340001CS0F;23/11/2020;13;0,000;3,429;;R
ES0031408156340001CS0F;23/11/2020;14;0,000;3,157;;R
ES0031408156340001CS0F;23/11/2020;15;0,000;1,714;;R
ES0031408156340001CS0F;23/11/2020;16;0,000;1,379;;R
ES0031408156340001CS0F;23/11/2020;17;0,029;0;;R
ES0031408156340001CS0F;23/11/2020;18;0,958;0;;R
ES0031408156340001CS0F;23/11/2020;19;0,516;0;;R
ES0031408156340001CS0F;23/11/2020;20;1,641;0;;R
ES0031408156340001CS0F;23/11/2020;21;1,193;0;;R
ES0031408156340001CS0F;23/11/2020;22;1,131;0;;R
ES0031408156340001CS0F;23/11/2020;23;0,621;0;;R
ES0031408156340001CS0F;23/11/2020;24;0,443;0;;R
ES0031408156340001CS0F;24/11/2020;1;0,242;0;;R
ES0031408156340001CS0F;24/11/2020;2;0,640;0;;R
ES0031408156340001CS0F;24/11/2020;3;0,999;0;;R
ES0031408156340001CS0F;24/11/2020;4;0,315;0;;R
ES0031408156340001CS0F;24/11/2020;5;0,285;0;;R
ES0031408156340001CS0F;24/11/2020;6;0,222;0;;R
ES0031408156340001CS0F;24/11/2020;7;0,271;0;;R
ES0031408156340001CS0F;24/11/2020;8;1,397;0;;R
ES0031408156340001CS0F;24/11/2020;9;0,480;0;;R
ES0031408156340001CS0F;24/11/2020;10;0,332;0;;R
ES0031408156340001CS0F;24/11/2020;11;0,000;1,604;;R
ES0031408156340001CS0F;24/11/2020;12;0,000;2,93;;R
ES0031408156340001CS0F;24/11/2020;13;0,000;3,312;;R
ES0031408156340001CS0F;24/11/2020;14;0,000;2,938;;R
ES0031408156340001CS0F;24/11/2020;15;0,000;0,812;;R
ES0031408156340001CS0F;24/11/2020;16;0,000;1,499;;R
ES0031408156340001CS0F;24/11/2020;17;0,258;0;;R
ES0031408156340001CS0F;24/11/2020;18;0,590;0;;R
ES0031408156340001CS0F;24/11/2020;19;0,652;0;;R
ES0031408156340001CS0F;24/11/2020;20;0,722;0;;R
ES0031408156340001CS0F;24/11/2020;21;0,548;0;;R
ES0031408156340001CS0F;24/11/2020;22;2,083;0;;R
ES0031408156340001CS0F;24/11/2020;23;2,239;0;;R
ES0031408156340001CS0F;24/11/2020;24;0,888;0;;R
ES0031408156340001CS0F;25/11/2020;1;1,000;0;;R
ES0031408156340001CS0F;25/11/2020;2;0,640;0;;R
ES0031408156340001CS0F;25/11/2020;3;0,260;0;;R
ES0031408156340001CS0F;25/11/2020;4;0,231;0;;R
ES0031408156340001CS0F;25/11/2020;5;0,261;0;;R
ES0031408156340001CS0F;25/11/2020;6;0,323;0;;R
ES0031408156340001CS0F;25/11/2020;7;2,710;0;;R
ES0031408156340001CS0F;25/11/2020;8;0,385;0;;R
ES0031408156340001CS0F;25/11/2020;9;0,710;0;;R
ES0031408156340001CS0F;25/11/2020;10;0,929;0;;R
ES0031408156340001CS0F;25/11/2020;11;0,000;0,385;;R
ES0031408156340001CS0F;25/11/2020;12;0,000;2,199;;R
ES0031408156340001CS0F;25/11/2020;13;0,000;2,538;;R
ES0031408156340001CS0F;25/11/2020;14;0,000;2,274;;R
ES0031408156340001CS0F;25/11/2020;15;0,299;0;;R
ES0031408156340001CS0F;25/11/2020;16;0,271;0;;R
ES0031408156340001CS0F;25/11/2020;17;0,575;0;;R
ES0031408156340001CS0F;25/11/2020;18;0,613;0;;R
ES0031408156340001CS0F;25/11/2020;19;0,523;0;;R
ES0031408156340001CS0F;25/11/2020;20;0,557;0;;R
ES0031408156340001CS0F;25/11/2020;21;2,613;0;;R
ES0031408156340001CS0F;25/11/2020;22;1,184;0;;R
ES0031408156340001CS0F;25/11/2020;23;1,041;0;;R
ES0031408156340001CS0F;25/11/2020;24;1,205;0;;R
ES0031408156340001CS0F;26/11/2020;1;0,379;0;;R
ES0031408156340001CS0F;26/11/2020;2;0,529;0;;R
ES0031408156340001CS0F;26/11/2020;3;0,453;0;;R
ES0031408156340001CS0F;26/11/2020;4;0,275;0;;R
ES0031408156340001CS0F;26/11/2020;5;0,252;0;;R
ES0031408156340001CS0F;26/11/2020;6;0,228;0;;R
ES0031408156340001CS0F;26/11/2020;7;1,627;0;;R
ES0031408156340001CS0F;26/11/2020;8;1,854;0;;R
ES0031408156340001CS0F;26/11/2020;9;1,341;0;;R
ES0031408156340001CS0F;26/11/2020;10;0,642;0;;R
ES0031408156340001CS0F;26/11/2020;11;0,859;0;;R
ES0031408156340001CS0F;26/11/2020;12;1,009;0;;R
ES0031408156340001CS0F;26/11/2020;13;0,583;0;;R
ES0031408156340001CS0F;26/11/2020;14;0,000;0,042;;R
ES0031408156340001CS0F;26/11/2020;15;0,000;0,604;;R
ES0031408156340001CS0F;26/11/2020;16;0,027;0;;R
ES0031408156340001CS0F;26/11/2020;17;0,337;0;;R
ES0031408156340001CS0F;26/11/2020;18;0,490;0;;R
ES0031408156340001CS0F;26/11/2020;19;0,515;0;;R
ES0031408156340001CS0F;26/11/2020;20;0,555;0;;R
ES0031408156340001CS0F;26/11/2020;21;0,398;0;;R
ES0031408156340001CS0F;26/11/2020;22;1,381;0;;R
ES0031408156340001CS0F;26/11/2020;23;1,842;0;;R
ES0031408156340001CS0F;26/11/2020;24;0,674;0;;R
ES0031408156340001CS0F;27/11/2020;1;0,407;0;;R
ES0031408156340001CS0F;27/11/2020;2;0,281;0;;R
ES0031408156340001CS0F;27/11/2020;3;0,695;0;;R
ES0031408156340001CS0F;27/11/2020;4;0,287;0;;R
ES0031408156340001CS0F;27/11/2020;5;0,207;0;;R
ES0031408156340001CS0F;27/11/2020;6;0,251;0;;R
ES0031408156340001CS0F;27/11/2020;7;1,525;0;;R
ES0031408156340001CS0F;27/11/2020;8;2,284;0;;R
ES0031408156340001CS0F;27/11/2020;9;0,743;0;;R
ES0031408156340001CS0F;27/11/2020;10;0,636;0;;R
ES0031408156340001CS0F;27/11/2020;11;0,123;0;;R
ES0031408156340001CS0F;27/11/2020;12;0,052;0;;R
ES0031408156340001CS0F;27/11/2020;13;0,000;0,625;;R
ES0031408156340001CS0F;27/11/2020;14;0,000;0,577;;R
ES0031408156340001CS0F;27/11/2020;15;0,000;1,288;;R
ES0031408156340001CS0F;27/11/2020;16;0,000;0,171;;R
ES0031408156340001CS0F;27/11/2020;17;0,072;0;;R
ES0031408156340001CS0F;27/11/2020;18;0,466;0;;R
ES0031408156340001CS0F;27/11/2020;19;0,453;0;;R
ES0031408156340001CS0F;27/11/2020;20;0,418;0;;R
ES0031408156340001CS0F;27/11/2020;21;0,429;0;;R
ES0031408156340001CS0F;27/11/2020;22;0,484;0;;R
ES0031408156340001CS0F;27/11/2020;23;2,070;0;;R
ES0031408156340001CS0F;27/11/2020;24;0,855;0;;R
ES0031408156340001CS0F;28/11/2020;1;0,519;0;;R
ES0031408156340001CS0F;28/11/2020;2;0,319;0;;R
ES0031408156340001CS0F;28/11/2020;3;0,625;0;;R
ES0031408156340001CS0F;28/11/2020;4;0,676;0;;R
ES0031408156340001CS0F;28/11/2020;5;0,418;0;;R
ES0031408156340001CS0F;28/11/2020;6;0,522;0;;R
ES0031408156340001CS0F;28/11/2020;7;0,228;0;;R
ES0031408156340001CS0F;28/11/2020;8;0,219;0;;R
ES0031408156340001CS0F;28/11/2020;9;0,285;0;;R
ES0031408156340001CS0F;28/11/2020;10;0,167;0;;R
ES0031408156340001CS0F;28/11/2020;11;0,276;0;;R
ES0031408156340001CS0F;28/11/2020;12;0,116;0;;R
ES0031408156340001CS0F;28/11/2020;13;0,000;0,024;;R
ES0031408156340001CS0F;28/11/2020;14;1,675;0;;R
ES0031408156340001CS0F;28/11/2020;15;0,283;0;;R
ES0031408156340001CS0F;28/11/2020;16;1,160;0;;R
ES0031408156340001CS0F;28/11/2020;17;0,530;0;;R
ES0031408156340001CS0F;28/11/2020;18;0,565;0;;R
ES0031408156340001CS0F;28/11/2020;19;0,551;0;;R
ES0031408156340001CS0F;28/11/2020;20;0,530;0;;R
ES0031408156340001CS0F;28/11/2020;21;1,135;0;;R
ES0031408156340001CS0F;28/11/2020;22;1,140;0;;R
ES0031408156340001CS0F;28/11/2020;23;0,650;0;;R
ES0031408156340001CS0F;28/11/2020;24;0,573;0;;R
ES0031408156340001CS0F;29/11/2020;1;1,170;0;;R
ES0031408156340001CS0F;29/11/2020;2;0,382;0;;R
ES0031408156340001CS0F;29/11/2020;3;0,704;0;;R
ES0031408156340001CS0F;29/11/2020;4;0,305;0;;R
ES0031408156340001CS0F;29/11/2020;5;0,786;0;;R
ES0031408156340001CS0F;29/11/2020;6;0,332;0;;R
ES0031408156340001CS0F;29/11/2020;7;0,276;0;;R
ES0031408156340001CS0F;29/11/2020;8;0,277;0;;R
ES0031408156340001CS0F;29/11/2020;9;0,095;0;;R
ES0031408156340001CS0F;29/11/2020;10;0,000;0,553;;R
ES0031408156340001CS0F;29/11/2020;11;0,000;1,924;;R
ES0031408156340001CS0F;29/11/2020;12;0,000;2,28;;R
ES0031408156340001CS0F;29/11/2020;13;0,000;3,192;;R
ES0031408156340001CS0F;29/11/2020;14;0,000;1,888;;R
ES0031408156340001CS0F;29/11/2020;15;0,000;0,683;;R
ES0031408156340001CS0F;29/11/2020;16;0,000;0,372;;R
ES0031408156340001CS0F;29/11/2020;17;0,934;0;;R
ES0031408156340001CS0F;29/11/2020;18;1,269;0;;R
ES0031408156340001CS0F;29/11/2020;19;0,791;0;;R
ES0031408156340001CS0F;29/11/2020;20;0,566;0;;R
ES0031408156340001CS0F;29/11/2020;21;0,621;0;;R
ES0031408156340001CS0F;29/11/2020;22;0,916;0;;R
ES0031408156340001CS0F;29/11/2020;23;0,716;0;;R
ES0031408156340001CS0F;29/11/2020;24;0,304;0;;R
ES0031408156340001CS0F;30/11/2020;1;0,280;0;;R
ES0031408156340001CS0F;30/11/2020;2;0,214;0;;R
ES0031408156340001CS0F;30/11/2020;3;0,759;0;;R
ES0031408156340001CS0F;30/11/2020;4;0,312;0;;R
ES0031408156340001CS0F;30/11/2020;5;0,718;0;;R
ES0031408156340001CS0F;30/11/2020;6;0,321;0;;R
ES0031408156340001CS0F;30/11/2020;7;0,467;0;;R
ES0031408156340001CS0F;30/11/2020;8;2,870;0;;R
ES0031408156340001CS0F;30/11/2020;9;0,891;0;;R
ES0031408156340001CS0F;30/11/2020;10;0,000;0,227;;R
ES0031408156340001CS0F;30/11/2020;11;0,000;1,629;;R
ES0031408156340001CS0F;30/11/2020;12;0,000;2,876;;R
ES0031408156340001CS0F;30/11/2020;13;0,000;2,729;;R
ES0031408156340001CS0F;30/11/2020;14;0,000;3,007;;R
ES0031408156340001CS0F;30/11/2020;15;0,000;2,335;;R
ES0031408156340001CS0F;30/11/2020;16;0,000;1,314;;R
ES0031408156340001CS0F;30/11/2020;17;0,000;0,319;;R
ES0031408156340001CS0F;30/11/2020;18;0,646;0;;R
ES0031408156340001CS0F;30/11/2020;19;1,727;0;;R
ES0031408156340001CS0F;30/11/2020;20;1,182;0;;R
ES0031408156340001CS0F;30/11/2020;21;1,004;0;;R
ES0031408156340001CS0F;30/11/2020;22;1,181;0;;R
ES0031408156340001CS0F;30/11/2020;23;1,152;0;;R
ES0031408156340001CS0F;30/11/2020;24;1,274;0;;R
ES0031408156340001CS0F;01/12/2020;1;0,248;0;;R
ES0031408156340001CS0F;01/12/2020;2;0,285;0;;R
ES0031408156340001CS0F;01/12/2020;3;0,553;0;;R
ES0031408156340001CS0F;01/12/2020;4;0,356;0;;R
ES0031408156340001CS0F;01/12/2020;5;0,230;0;;R
ES0031408156340001CS0F;01/12/2020;6;0,236;0;;R
ES0031408156340001CS0F;01/12/2020;7;0,325;0;;R
ES0031408156340001CS0F;01/12/2020;8;1,459;0;;R
ES0031408156340001CS0F;01/12/2020;9;1,546;0;;R
ES0031408156340001CS0F;01/12/2020;10;0,000;0,246;;R
ES0031408156340001CS0F;01/12/2020;11;0,000;0,716;;R
ES0031408156340001CS0F;01/12/2020;12;0,000;1,773;;R
ES0031408156340001CS0F;01/12/2020;13;0,000;1,988;;R
ES0031408156340001CS0F;01/12/2020;14;0,828;0;;R
ES0031408156340001CS0F;01/12/2020;15;0,303;0;;R
ES0031408156340001CS0F;01/12/2020;16;1,123;0;;R
ES0031408156340001CS0F;01/12/2020;17;0,436;0;;R
ES0031408156340001CS0F;01/12/2020;18;0,544;0;;R
ES0031408156340001CS0F;01/12/2020;19;0,444;0;;R
ES0031408156340001CS0F;01/12/2020;20;0,830;0;;R
ES0031408156340001CS0F;01/12/2020;21;2,391;0;;R
ES0031408156340001CS0F;01/12/2020;22;1,557;0;;R
ES0031408156340001CS0F;01/12/2020;23;1,259;0;;R
ES0031408156340001CS0F;01/12/2020;24;0,883;0;;R
ES0031408156340001CS0F;02/12/2020;1;0,342;0;;R
ES0031408156340001CS0F;02/12/2020;2;0,671;0;;R
ES0031408156340001CS0F;02/12/2020;3;0,354;0;;R
ES0031408156340001CS0F;02/12/2020;4;0,728;0;;R
ES0031408156340001CS0F;02/12/2020;5;0,276;0;;R
ES0031408156340001CS0F;02/12/2020;6;0,250;0;;R
ES0031408156340001CS0F;02/12/2020;7;0,251;0;;R
ES0031408156340001CS0F;02/12/2020;8;1,077;0;;R
ES0031408156340001CS0F;02/12/2020;9;0,298;0;;R
ES0031408156340001CS0F;02/12/2020;10;0,000;0,697;;R
ES0031408156340001CS0F;02/12/2020;11;0,000;0,699;;R
ES0031408156340001CS0F;02/12/2020;12;0,000;0,897;;R
ES0031408156340001CS0F;02/12/2020;13;0,000;1,185;;R
ES0031408156340001CS0F;02/12/2020;14;0,000;2,309;;R
ES0031408156340001CS0F;02/12/2020;15;0,000;1,429;;R
ES0031408156340001CS0F;02/12/2020;16;0,000;0,854;;R
ES0031408156340001CS0F;02/12/2020;17;0,000;0,052;;R
ES0031408156340001CS0F;02/12/2020;18;0,613;0;;R
ES0031408156340001CS0F;02/12/2020;19;0,527;0;;R
ES0031408156340001CS0F;02/12/2020;20;0,481;0;;R
ES0031408156340001CS0F;02/12/2020;21;0,464;0;;R
ES0031408156340001CS0F;02/12/2020;22;1,888;0;;R
ES0031408156340001CS0F;02/12/2020;23;1,869;0;;R
ES0031408156340001CS0F;02/12/2020;24;0,448;0;;R
ES0031408156340001CS0F;03/12/2020;1;0,335;0;;R
ES0031408156340001CS0F;03/12/2020;2;0,312;0;;R
ES0031408156340001CS0F;03/12/2020;3;0,860;0;;R
ES0031408156340001CS0F;03/12/2020;4;0,943;0;;R
ES0031408156340001CS0F;03/12/2020;5;0,311;0;;R
ES0031408156340001CS0F;03/12/2020;6;0,214;0;;R
ES0031408156340001CS0F;03/12/2020;7;2,320;0;;R
ES0031408156340001CS0F;03/12/2020;8;1,988;0;;R
ES0031408156340001CS0F;03/12/2020;9;1,801;0;;R
ES0031408156340001CS0F;03/12/2020;10;0,636;0;;R
ES0031408156340001CS0F;03/12/2020;11;0,000;0,801;;R
ES0031408156340001CS0F;03/12/2020;12;0,000;2,322;;R
ES0031408156340001CS0F;03/12/2020;13;0,000;3,227;;R
ES0031408156340001CS0F;03/12/2020;14;0,000;2,807;;R
ES0031408156340001CS0F;03/12/2020;15;0,000;1,983;;R
ES0031408156340001CS0F;03/12/2020;16;0,000;1,971;;R
ES0031408156340001CS0F;03/12/2020;17;0,000;0,119;;R
ES0031408156340001CS0F;03/12/2020;18;0,477;0;;R
ES0031408156340001CS0F;03/12/2020;19;0,366;0;;R
ES0031408156340001CS0F;03/12/2020;20;0,597;0;;R
ES0031408156340001CS0F;03/12/2020;21;0,505;0;;R
ES0031408156340001CS0F;03/12/2020;22;1,493;0;;R
ES0031408156340001CS0F;03/12/2020;23;1,136;0;;R
ES0031408156340001CS0F;03/12/2020;24;1,114;0;;R
ES0031408156340001CS0F;04/12/2020;1;0,428;0;;R
ES0031408156340001CS0F;04/12/2020;2;0,215;0;;R
ES0031408156340001CS0F;04/12/2020;3;0,617;0;;R
ES0031408156340001CS0F;04/12/2020;4;0,273;0;;R
ES0031408156340001CS0F;04/12/2020;5;0,780;0;;R
ES0031408156340001CS0F;04/12/2020;6;0,288;0;;R
ES0031408156340001CS0F;04/12/2020;7;1,049;0;;R
ES0031408156340001CS0F;04/12/2020;8;0,295;0;;R
ES0031408156340001CS0F;04/12/2020;9;0,141;0;;R
